年度別,縣市,預算數_新臺幣千元 ,實徵數_新臺幣千元 ,實徵淨額_新臺幣千元 ,實徵數達成率,實徵數年增率,實徵淨額達成率,實徵淨額年增率
98年,臺南市,20780,18379,18379,88.4,-4.2,88.4,-4.2
98年,嘉義縣,263368,271883,271597,103.2,10,103.1,9.9
98年,臺南縣,527768,612705,612705,116.1,17.2,116.1,17.3
98年,高雄縣,576510,577425,577139,100.2,7.2,100.1,7.2
98年,屏東縣,2490420,1940771,1939017,77.9,-15.7,77.9,-15.7
98年,臺東縣,138,134,134,97.1,-5,97.1,-5
98年,澎湖縣,-,2,2,-,-99.5,-,-99.5
98年,嘉義市,78016,61946,61946,79.4,-12.6,79.4,-12.6
99年,臺南市,11450,18995,18990,165.9,3.4,165.9,3.3
99年,嘉義縣,245470,355608,355324,144.9,30.8,144.8,30.8
99年,臺南縣,621599,631363,630472,101.6,3,101.4,2.9
99年,高雄縣,583161,578918,578668,99.3,0.3,99.2,0.3
99年,屏東縣,1882810,2796941,2751862,148.6,44.1,146.2,41.9
99年,臺東縣,130,682,682,524.6,409,524.6,409
99年,澎湖縣,-,-,-,-,-100,-,-100
99年,嘉義市,60380,70939,70939,117.5,14.5,117.5,14.5
100年,臺南市,583480,777754,775976,133.3,3994.5,133,3986.2
100年,嘉義縣,328400,346447,346276,105.5,-2.6,105.4,-2.5
100年,臺南縣,-,-,-,- ,- ,- ,- 
100年,高雄縣,-,-,-,- ,- ,- ,- 
100年,屏東縣,2776020,2399081,2374338,86.4,-14.2,85.5,-13.7
100年,臺東縣,100,154,154,154,-77.4,154,-77.4
100年,澎湖縣,-,12,12,- ,- ,- ,- 
100年,嘉義市,66000,72403,72403,109.7,2.1,109.7,2.1
101年,臺南市,785520,731624,731116,93.1,-5.9,93.1,-5.8
101年,嘉義縣,377940,349938,349672,92.6,1,92.5,1
101年,臺南縣,-,-,-,- ,- ,- ,- 
101年,高雄縣,-,-,-,- ,- ,- ,- 
101年,屏東縣,2677440,2062657,1941729,77,-14,72.5,-18.2
101年,臺東縣,120,124,124,103.3,-19.5,103.3,-19.5
101年,澎湖縣,-,-,-,- ,-100,- ,-100
101年,嘉義市,73980,67496,67496,91.2,-6.8,91.2,-6.8
102年,臺南市,885250,678813,668312,76.7,-7.2,75.5,-8.6
102年,嘉義縣,433030,333440,333147,77,-4.7,76.9,-4.7
102年,臺南縣,-,-,-,-,-,-,-
102年,高雄縣,-,-,-,-,-,-,-
102年,屏東縣,2563160,2612770,2454049,101.9,26.7,95.7,26.4
102年,臺東縣,160,530,530,331.3,327.4,331.3,327.4
102年,澎湖縣,-,-,-,- ,- ,- ,- 
102年,嘉義市,83400,64945,64945,77.9,-3.8,77.9,-3.8
103年,臺南市,700810,677369,677364,96.7,-0.2,96.7,1.4
103年,嘉義縣,330550,311450,311265,94.2,-6.6,94.2,-6.6
103年,臺南縣,-,-,-,-,-,-,-
103年,高雄縣,-,-,-,-,-,-,-
103年,屏東縣,2661420,2293321,2209780,86.2,-12.2,83,-10
103年,臺東縣,120,155,155,129.2,-70.8,129.2,-70.8
103年,澎湖縣,-,3,3,- ,- ,- ,- 
103年,嘉義市,64100,66229,66229,103.3,2,103.3,2
104年,臺南市,738070,608770,608770,82.5,-10.1,82.5,-10.1
104年,嘉義縣,294520,334016,333858,113.4,7.2,113.4,7.3
104年,臺南縣,-,-,-,-,-,-,-
104年,高雄縣,-,-,-,-,-,-,-
104年,屏東縣,2534710,2524733,2513583,99.6,10.1,99.2,13.7
104年,臺東縣,120,160,160,133.3,3.2,133.3,3.2
104年,澎湖縣,-,4,4,- ,33.3,- ,33.3
104年,嘉義市,62580,70616,70616,112.8,6.6,112.8,6.6
105年,臺南市,648000,531468,528132,82,-12.7,81.5,-13.2
105年,嘉義縣,362090,319446,319446,88.2,-4.4,88.2,-4.3
105年,臺南縣,-,-,-,-,-,-,-
105年,高雄縣,-,-,-,-,-,-,-
105年,屏東縣,2627050,2043345,1992947,77.8,-19.1,75.9,-20.7
105年,臺東縣,150,369,369,246,130.6,246,130.6
105年,澎湖縣,-,124,124,- ,3000,- ,3000
105年,嘉義市,71710,74456,74456,103.8,5.4,103.8,5.4
106年,臺南市,673070,525575,525332,78.1,-1.1,78.1,-0.5
106年,嘉義縣,336600,306112,306112,90.9,-4.2,90.9,-4.2
106年,臺南縣,-,-,-,-,-,-,-
106年,高雄縣,-,-,-,-,-,-,-
106年,屏東縣,2469600,2872184,2845614,116.3,40.6,115.2,42.8
106年,臺東縣,300,282,282,94,-23.6,94,-23.6
106年,澎湖縣,-,117,117,- ,-5.6,- ,-5.6
106年,嘉義市,69430,58508,58508,84.3,-21.4,84.3,-21.4
107年,臺南市,458520,491801,491598,107.3,-6.4,107.2,-6.4
107年,嘉義縣,271178,273660,273660,100.9,-10.6,100.9,-10.6
107年,臺南縣,-,-,-,-,-,-,-
107年,高雄縣,-,-,-,-,-,-,-
107年,屏東縣,2283660,3057060,3020877,133.9,6.4,132.3,6.2
107年,臺東縣,120,453,453,377.5,60.6,377.5,60.6
107年,澎湖縣,0,574,574,- ,390.6,- ,390.6
107年,嘉義市,54300,64795,64795,119.3,10.7,119.3,10.7
