課稅級距別,稅率百分比,實徵件數_件,實徵案件遺產總額_新臺幣千元,實徵案件遺產淨額_新臺幣千元,實徵淨額_新臺幣千元
67萬元以下(98年1月22日以前案件適用),2, - , - , - , - 
超過67萬至167萬元(98年1月22日以前案件適用),4, - , - , - , - 
超過167萬至334萬元(98年1月22日以前案件適用),7, - , - , - , - 
超過334萬至501萬元(98年1月22日以前案件適用),11, - , - , - , - 
超過501萬至668萬元(98年1月22日以前案件適用),15, - , - , - , - 
超過668萬至1113萬元(98年1月22日以前案件適用),20, - , - , - , - 
超過1113萬至1670萬元(98年1月22日以前案件適用),26, - , - , - , - 
超過1670萬至4453萬元(98年1月22日以前案件適用),33, - , - , - , - 
超過4453萬至1億1132萬元(98年1月22日以前案件適用),41,1,119949,92599,166
超過1億1132萬元(98年1月22日以前案件適用),50, - , - , - , - 
單一稅率(98年1月23日至106年5月11日案件，適用單一稅率10%),10,8,566319,250136,667
5000萬元以下(自106年5月12日起，適用新稅率),10,1065,33249209,10007072,872446
超過5000萬至1億元(自106年5月12日起，適用新稅率),15,70,7131767,4530452,449177
超過1億元(自106年5月12日起，適用新稅率),20,41,16798255,13230461,1164378
