類別,年度,稅目別,繳款書未送達未徵數_件數,繳款書未送達未徵數_金額_新臺幣千元,未逾限繳日未徵數_件數,未逾限繳日未徵數_金額_新臺幣千元,行政救濟未徵數_件數,行政救濟未徵數_金額_新臺幣千元,分期繳納未徵數_件數,分期繳納未徵數_金額_新臺幣千元,特殊原因未徵數_件數,特殊原因未徵數_金額_新臺幣千元,欠稅數_件數,欠稅數_金額_新臺幣千元,送達未逾滯納期欠稅數_件數,送達未逾滯納期欠稅數_金額_新臺幣千元,待移送執行欠稅數_件數,待移送執行欠稅數_金額_新臺幣千元,移送執行未結欠稅數_件數,移送執行未結欠稅數_金額_新臺幣千元,取得執行憑證欠稅數_未逾徵收期間_件數,取得執行憑證欠稅數_未逾徵收期間_金額_新臺幣千元,取得執行憑證欠稅數_已逾徵收期間惟未逾執行期間_件數,取得執行憑證欠稅數_已逾徵收期間惟未逾執行期間_金額_新臺幣千元,移送執行結銷案欠稅數_件數,移送執行結銷案欠稅數_金額_新臺幣千元,無法執行欠稅數_件數,無法執行欠稅數_金額_新臺幣千元
本稅案件,107年度,營利事業所得税,8,527,83,9819,14,145222,87,33846,3,423,1425,263490,102,39926,361,32363,914,188101,48,3100,0,0,0,0,0,0
本稅案件,107年度,綜合所得稅,14,971,373,9521,30,11586,10,11295,10,136,5595,106841,440,9353,106,3695,5016,92846,33,947,0,0,0,0,0,0
本稅案件,107年度,遺產稅,0,0,30,72256,3,6811,3,17790,0,0,12,15497,6,10715,2,1070,4,3712,0,0,0,0,0,0,0,0
本稅案件,107年度,贈與稅,0,0,30,12794,7,3995,8,6067,0,0,12,20746,1,649,0,0,11,20097,0,0,0,0,0,0,0,0
本稅案件,107年度,貨物稅,0,0,0,0,0,0,0,0,0,0,4,3413,1,14,0,0,3,3399,0,0,0,0,0,0,0,0
本稅案件,107年度,菸酒稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本稅案件,107年度,證券交易稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本稅案件,107年度,期貨交易稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本稅案件,107年度,特種貨物及勞務稅,0,0,0,0,1,1300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本稅案件,107年度,營業税,111,3704,1507,5827,5,15478,1,270,4,4,5677,143607,759,6952,128,8032,4579,127400,210,1223,0,0,1,0,0,0
本稅案件,以前年度,營利事業所得税,1,19,2,1150,10,107697,14,14567,3,28,5999,1783442,0,0,5,36346,2517,954073,1230,153162,2247,639861,0,0,0,0
本稅案件,以前年度,綜合所得稅,1,5,1,434,18,23576,3,10328,42,504,15909,1008049,0,0,4,110,2729,579242,5927,156023,7244,272674,5,0,0,0
本稅案件,以前年度,遺產稅,0,0,1,745,0,0,8,10117,0,0,28,417725,1,2852,0,0,15,392926,3,2434,9,19513,0,0,0,0
本稅案件,以前年度,贈與稅,0,0,1,1429,0,0,13,5961,0,0,74,349456,1,354,1,41,42,300155,4,134,26,48772,0,0,0,0
本稅案件,以前年度,貨物稅,0,0,0,0,0,0,0,0,0,0,10,1764,0,0,0,0,3,1647,4,0,3,117,0,0,0,0
本稅案件,以前年度,菸酒稅,0,0,0,0,0,0,0,0,0,0,57,69609,0,0,0,0,20,60200,6,98,31,9311,0,0,0,0
本稅案件,以前年度,證券交易稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本稅案件,以前年度,期貨交易稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
本稅案件,以前年度,特種貨物及勞務稅,0,0,0,0,1,1288,0,0,0,0,91,60441,0,0,1,0,46,32737,22,20095,22,7609,0,0,0,0
本稅案件,以前年度,營業税,2,308,0,0,2,498,0,0,53,63,20515,1669891,1,0,8,10883,4358,1094742,7152,108758,8992,455508,4,0,0,0
罰鍰案件,107年度,罰鍰案件,19,406,74,17135,63,90337,13,11518,3,32,1303,136445,168,10518,22,9497,1090,115941,22,489,0,0,1,0,0,0
罰鍰案件,以前年度,罰鍰案件,0,0,3,977,31,200909,11,10691,5,51,5465,3225499,0,0,2,134,1611,2261108,1414,269796,2425,694460,13,1,0,0
