年度別,縣市,預算數_新臺幣千元 ,實徵數_新臺幣千元 ,實徵淨額_新臺幣千元 ,實徵數達成率 ,實徵數年增率 ,實徵淨額達成率 ,實徵淨額年增率 
103年,臺南市,103300,168957,164766,163.6,-  ,159.5,-  
103年,嘉義縣,14760,49813,48011,337.5,-  ,325.3,-  
103年,臺南縣,-  ,-  ,-  ,-  ,-  ,-  ,-  
103年,高雄縣,-  ,-  ,-  ,-  ,-  ,-  ,-  
103年,屏東縣,31510,39817,39804,126.4,-  ,126.3,-  
103年,臺東縣,6310,4350,4320,68.9,-  ,68.5,-  
103年,澎湖縣,2200,5319,5319,241.8,-  ,241.8,-  
103年,嘉義市,24920,8725,8725,35,-  ,35,-  
104年,臺南市,131358,82867,81212,63.1,-51,61.8,-50.7
104年,嘉義縣,25152,14259,13159,56.7,-71.4,52.3,-72.6
104年,臺南縣,-  ,-  ,-  ,- ,- ,- ,- 
104年,高雄縣,-  ,-  ,-  ,- ,- ,- ,- 
104年,屏東縣,32101,37960,36496,118.3,-4.7,113.7,-8.3
104年,臺東縣,6793,12018,12003,176.9,176.3,176.7,177.8
104年,澎湖縣,3064,1095,330,35.7,-79.4,10.8,-93.8
104年,嘉義市,23532,13986,13356,59.4,60.3,56.8,53.1
105年,臺南市,57564,49968,47395,86.8,-39.7,82.3,-41.6
105年,嘉義縣,10486,5148,4991,49.1,-63.9,47.6,-62.1
105年,臺南縣,-  ,-  ,-  ,- ,- ,- ,- 
105年,高雄縣,-  ,-  ,-  ,- ,- ,- ,- 
105年,屏東縣,16032,12302,10205,76.7,-67.6,63.7,-72
105年,臺東縣,3437,3242,3237,94.3,-73,94.2,-73
105年,澎湖縣,1173,2869,2831,244.6,162,241.3,757.9
105年,嘉義市,9308,4551,4489,48.9,-67.5,48.2,-66.4
106年,臺南市,48553,19289,18300,39.7,-61.4,37.7,-61.4
106年,嘉義縣,10957,3263,3263,29.8,-36.6,29.8,-34.6
106年,臺南縣,-  ,-  ,-  ,- ,- ,- ,- 
106年,高雄縣,-  ,-  ,-  ,- ,- ,- ,- 
106年,屏東縣,14359,3280,2192,22.8,-73.3,15.3,-78.5
106年,臺東縣,3237,654,654,20.2,-79.8,20.2,-79.8
106年,澎湖縣,1494,4913,4687,328.8,71.2,313.7,65.6
106年,嘉義市,4400,4470,4470,101.6,-1.8,101.6,-0.4
107年,臺南市,21789,14925,14400,68.5,-22.6,66.1,-21.3
107年,嘉義縣,3063,436,436,14.2,-86.6,14.2,-86.6
107年,臺南縣,-  ,-  ,-  ,- ,- ,- ,- 
107年,高雄縣,-  ,-  ,-  ,- ,- ,- ,- 
107年,屏東縣,7216,1729,1318,24,-47.3,18.3,-39.9
107年,臺東縣,2392,293,293,12.2,-55.2,12.2,-55.2
107年,澎湖縣,1180,0,0,0,-100,0,-100
107年,嘉義市,3360,0,0,0,-100,0,-100
