稅目,年度別,月份,實徵淨額_新臺幣千元
營利事業所得稅,102年,1月,41866
營利事業所得稅,102年,2月,6153
營利事業所得稅,102年,3月,55150
營利事業所得稅,102年,4月,2679
營利事業所得稅,102年,5月,5305537
營利事業所得稅,102年,6月,4649239
營利事業所得稅,102年,7月,106925
營利事業所得稅,102年,8月,105457
營利事業所得稅,102年,9月,3275434
營利事業所得稅,102年,10月,2780576
營利事業所得稅,102年,11月,203308
營利事業所得稅,102年,12月,514617
營利事業所得稅,103年,1月,60428
營利事業所得稅,103年,2月,29936
營利事業所得稅,103年,3月,-80066
營利事業所得稅,103年,4月,68410
營利事業所得稅,103年,5月,4473604
營利事業所得稅,103年,6月,6865602
營利事業所得稅,103年,7月,110838
營利事業所得稅,103年,8月,183929
營利事業所得稅,103年,9月,3818875
營利事業所得稅,103年,10月,2882177
營利事業所得稅,103年,11月,218969
營利事業所得稅,103年,12月,402981
營利事業所得稅,104年,1月,83071
營利事業所得稅,104年,2月,82617
營利事業所得稅,104年,3月,16907
營利事業所得稅,104年,4月,152881
營利事業所得稅,104年,5月,4839993
營利事業所得稅,104年,6月,9409247
營利事業所得稅,104年,7月,150285
營利事業所得稅,104年,8月,134058
營利事業所得稅,104年,9月,3636308
營利事業所得稅,104年,10月,4563157
營利事業所得稅,104年,11月,264609
營利事業所得稅,104年,12月,527015
營利事業所得稅,105年,1月,40232
營利事業所得稅,105年,2月,17248
營利事業所得稅,105年,3月,-162767
營利事業所得稅,105年,4月,159673
營利事業所得稅,105年,5月,7861658
營利事業所得稅,105年,6月,8728620
營利事業所得稅,105年,7月,137334
營利事業所得稅,105年,8月,230208
營利事業所得稅,105年,9月,4726316
營利事業所得稅,105年,10月,4564302
營利事業所得稅,105年,11月,528718
營利事業所得稅,105年,12月,588325
營利事業所得稅,106年,1月,39616
營利事業所得稅,106年,2月,25484
營利事業所得稅,106年,3月,-163630
營利事業所得稅,106年,4月,192147
營利事業所得稅,106年,5月,6268312
營利事業所得稅,106年,6月,9915901
營利事業所得稅,106年,7月,154726
營利事業所得稅,106年,8月,297657
營利事業所得稅,106年,9月,7434019
營利事業所得稅,106年,10月,2930180
營利事業所得稅,106年,11月,396313
營利事業所得稅,106年,12月,480960
營利事業所得稅,107年,1月,56094
營利事業所得稅,107年,2月,62291
營利事業所得稅,107年,3月,-348252
營利事業所得稅,107年,4月,163072
營利事業所得稅,107年,5月,9461846
營利事業所得稅,107年,6月,8320509
營利事業所得稅,107年,7月,198270
營利事業所得稅,107年,8月,254943
營利事業所得稅,107年,9月,4979131
營利事業所得稅,107年,10月,6086519
營利事業所得稅,107年,11月,260646
營利事業所得稅,107年,12月,462986
營利事業所得稅,108年,1月,87207
營利事業所得稅,108年,2月,126999
營利事業所得稅,108年,3月,-402129
營利事業所得稅,108年,4月,152431
營利事業所得稅,108年,5月,11609307
營利事業所得稅,108年,6月,9463195
營利事業所得稅,108年,7月,203042
營利事業所得稅,108年,8月,528657
營利事業所得稅,108年,9月,5249091
營利事業所得稅,108年,10月,7230933
營利事業所得稅,108年,11月,424226
營利事業所得稅,108年,12月,866702
營利事業所得稅,109年,1月,170721
營利事業所得稅,109年,2月,90338
營利事業所得稅,109年,3月,174454
營利事業所得稅,109年,4月,213469
營利事業所得稅,109年,5月,866388
營利事業所得稅,109年,6月,8814226
營利事業所得稅,109年,7月,4270743
營利事業所得稅,109年,8月,1097193
營利事業所得稅,109年,9月,5834335
營利事業所得稅,109年,10月,2779066
營利事業所得稅,109年,11月,400231
營利事業所得稅,109年,12月,976976
營利事業所得稅,110年,1月,1855
營利事業所得稅,110年,2月,142899
營利事業所得稅,110年,3月,222795
營利事業所得稅,110年,4月,66370
營利事業所得稅,110年,5月,1676918
營利事業所得稅,110年,6月,11967148
營利事業所得稅,110年,7月,5507461
營利事業所得稅,110年,8月,410151
營利事業所得稅,110年,9月,5592165
營利事業所得稅,110年,10月,3107651
營利事業所得稅,110年,11月,640075
營利事業所得稅,110年,12月,443494
營利事業所得稅,111年,1月,142169
營利事業所得稅,111年,2月,110558
營利事業所得稅,111年,3月,-242226
營利事業所得稅,111年,4月,240568
營利事業所得稅,111年,5月,1320934
營利事業所得稅,111年,6月,18881715
營利事業所得稅,111年,7月,9599249
營利事業所得稅,111年,8月,365978
營利事業所得稅,111年,9月,6463200
營利事業所得稅,111年,10月,3428956
營利事業所得稅,111年,11月,572733
營利事業所得稅,111年,12月,720018
