年度別,縣市,預算數_新臺幣千元 ,實徵數_新臺幣千元 ,實徵淨額_新臺幣千元 ,實徵數達成率,實徵數年增率,實徵淨額達成率,實徵淨額年增率
98年,臺南市,717170,927740,926695,129.4,-38.2,129.2,-38.1
98年,嘉義縣,45080,67353,63304,149.4,-4.3,140.4,-10
98年,臺南縣,368210,581511,580022,157.9,13.4,157.5,13.9
98年,高雄縣,360500,670573,669989,186,24.6,185.8,25.4
98年,屏東縣,120760,180396,180287,149.4,-8,149.3,-7.7
98年,臺東縣,16680,11898,11770,71.3,-75,70.6,-75.2
98年,澎湖縣,11650,15788,11559,135.5,-90.1,99.2,-92.8
98年,嘉義市,109950,263428,260800,239.6,55.9,237.2,54.5
99年,臺南市,675270,668516,667089,99,-27.9,98.8,-28
99年,嘉義縣,50390,42627,42331,84.6,-36.7,84,-33.1
99年,臺南縣,379520,264134,262515,69.6,-54.6,69.2,-54.7
99年,高雄縣,414310,599205,596879,144.6,-10.6,144.1,-10.9
99年,屏東縣,107520,136752,135439,127.2,-24.2,126,-24.9
99年,臺東縣,13860,30107,30106,217.2,153,217.2,155.8
99年,澎湖縣,31220,784,784,2.5,-95,2.5,-93.2
99年,嘉義市,117910,194727,194481,165.1,-26.1,164.9,-25.4
100年,臺南市,1404000,865072,861785,61.6,29.4,61.4,29.2
100年,嘉義縣,48250,42209,42201,87.5,-1,87.5,-0.3
100年,臺南縣,-,-,-,- ,- ,- ,- 
100年,高雄縣,-,-,-,- ,- ,- ,- 
100年,屏東縣,138800,112754,102125,81.2,-17.5,73.6,-24.6
100年,臺東縣,26820,15399,15371,57.4,-48.9,57.3,-48.9
100年,澎湖縣,42730,2758,2758,6.5,251.8,6.5,251.8
100年,嘉義市,178400,290959,290926,163.1,49.4,163.1,49.6
101年,臺南市,1509046,1053482,1053326,69.8,21.8,69.8,22.2
101年,嘉義縣,52690,39331,37938,74.6,-6.8,72,-10.1
101年,臺南縣,-,-,-,- ,- ,- ,- 
101年,高雄縣,-,-,-,- ,- ,- ,- 
101年,屏東縣,138620,186204,185934,134.3,65.1,134.1,82.1
101年,臺東縣,18400,44212,44212,240.3,187.1,240.3,187.6
101年,澎湖縣,5324,5120,5120,96.2,85.6,96.2,85.6
101年,嘉義市,238230,109517,109390,46,-62.4,45.9,-62.4
102年,臺南市,1474000,970554,967152,65.8,-7.9,65.6,-8.2
102年,嘉義縣,46050,112159,112159,243.6,185.2,243.6,195.6
102年,臺南縣,-,-,-,-,-,-,-
102年,高雄縣,-,-,-,-,-,-,-
102年,屏東縣,154860,152080,150445,98.2,-18.3,97.1,-19.1
102年,臺東縣,34470,22280,22279,64.6,-49.6,64.6,-49.6
102年,澎湖縣,2510,3828,3828,152.5,-25.2,152.5,-25.2
102年,嘉義市,207110,122645,122209,59.2,12,59,11.7
103年,臺南市,1600000,1024680,1022941,64,5.6,63.9,5.8
103年,嘉義縣,50120,44641,44634,89.1,-60.2,89.1,-60.2
103年,臺南縣,-,-,-,-,-,-,-
103年,高雄縣,-,-,-,-,-,-,-
103年,屏東縣,191660,159653,158164,83.3,5,82.5,5.1
103年,臺東縣,34460,29624,29624,86,33,86,33
103年,澎湖縣,4750,6073,6073,127.9,58.6,127.9,58.6
103年,嘉義市,199010,156094,155637,78.4,27.3,78.2,27.4
104年,臺南市,1632000,1344040,1339040,82.4,31.2,82,30.9
104年,嘉義縣,55530,106799,106783,192.3,139.2,192.3,139.2
104年,臺南縣,-,-,-,-,-,-,-
104年,高雄縣,-,-,-,-,-,-,-
104年,屏東縣,208450,189104,188984,90.7,18.4,90.7,19.5
104年,臺東縣,47400,60029,60029,126.6,102.6,126.6,102.6
104年,澎湖縣,6080,11526,11526,189.6,89.8,189.6,89.8
104年,嘉義市,172540,125647,124871,72.8,-19.5,72.4,-19.8
105年,臺南市,1600000,1688486,1685132,105.5,25.6,105.3,25.8
105年,嘉義縣,69400,68967,68571,99.4,-35.4,98.8,-35.8
105年,臺南縣,-,-,-,-,-,-,-
105年,高雄縣,-,-,-,-,-,-,-
105年,屏東縣,206320,225997,225837,109.5,19.5,109.5,19.5
105年,臺東縣,46550,70443,70443,151.3,17.3,151.3,17.3
105年,澎湖縣,7950,12397,12338,155.9,7.6,155.2,7
105年,嘉義市,169780,166701,166633,98.2,32.7,98.1,33.4
106年,臺南市,1700000,2175480,2171903,128,28.8,127.8,28.9
106年,嘉義縣,79020,88242,88242,111.7,27.9,111.7,28.7
106年,臺南縣,-,-,-,-,-,-,-
106年,高雄縣,-,-,-,-,-,-,-
106年,屏東縣,198570,231940,231692,116.8,2.6,116.7,2.6
106年,臺東縣,58940,33577,33404,57,-52.3,56.7,-52.6
106年,澎湖縣,11630,10273,10273,88.3,-17.1,88.3,-16.7
106年,嘉義市,161840,218662,216004,135.1,31.2,133.5,29.6
107年,臺南市,1088000,2043639,2036628,187.8,-6.1,187.2,-6.2
107年,嘉義縣,65860,116863,116505,177.4,32.4,176.9,32
107年,臺南縣,0,0,0,0,0,0,0
107年,高雄縣,0,0,0,0,0,0,0
107年,屏東縣,162440,259537,258746,159.8,11.9,159.3,11.7
107年,臺東縣,47100,28079,28011,59.6,-16.4,59.5,-16.1
107年,澎湖縣,9710,11883,11883,122.4,15.7,122.4,15.7
107年,嘉義市,139890,267109,259924,190.9,22.2,185.8,20.3
