   稅目,年度,受理情形上期未結件數,受理情形本期受理件數,審理情形依法免議件數 ,審理情依法免罰件數 ,處罰件數,處罰金額_新臺幣千元,未結件數
營利事業所得稅,20191231,11,981,4,3,969,53554,16
綜合所得稅,20191231,19,8485,49,1472,6958,56458,25
房地稅,20191231,86,566,23,27,557,26356,45
遺產稅,20191231,1,9,0,0,9,3316,1
贈與稅,20191231,6,31,1,0,35,6269,1
貨物稅,20191231,3,27,1,0,28,1295,1
菸酒稅,20191231,0,15,0,1,13,6174,1
證券交易稅,20191231,0,0,0,0,0,0,0
期貨交易稅,20191231,0,0,0,0,0,0,0
營業稅,20191231,56,7014,252,3736,2998,311961,84
特銷稅,20191231,17,0,4,0,11,7345,2
營利事業所得稅,20201231,16,1027,9,11,1003,48189,20
綜合所得稅,20201231,25,7164,29,1132,6009,85720,19
房地稅,20201231,45,739,14,184,574,23947,12
遺產稅,20201231,1,14,2,0,6,3734,7
贈與稅,20201231,1,41,2,1,38,10569,1
貨物稅,20201231,1,46,0,10,37,537,0
菸酒稅,20201231,1,9,0,0,9,194,1
證券交易稅,20201231,0,0,0,0,0,0,0
期貨交易稅,20201231,0,0,0,0,0,0,0
營業稅,20201231,84,6869,194,3958,2727,274333,74
特銷稅,20201231,2,3,3,0,2,1123,0
營利事業所得稅,20211231,20,936,9,1,927,56736,19
綜合所得稅,20211231,19,6841,27,1097,5722,178972,14
房地稅,20211231,12,927,6,247,653,31596,33
遺產稅,20211231,7,19,2,0,19,11367,5
贈與稅,20211231,1,42,2,0,32,6277,9
貨物稅,20211231,0,33,0,0,33,859,0
菸酒稅,20211231,1,4,0,0,5,150,0
證券交易稅,20211231,0,0,0,0,0,0,0
期貨交易稅,20211231,0,0,0,0,0,0,0
營業稅,20211231,74,7197,244,4198,2755,353277,74
特銷稅,20211231,0,0,0,0,0,0,0
營利事業所得稅,20221231,19,879,7,1,858,70951,32
綜合所得稅,20221231,14,7674,31,1121,6521,86928,15
房地稅,20221231,33,1034,8,311,726,37805,22
遺產稅,20221231,5,21,3,0,20,14538,3
贈與稅,20221231,9,42,4,0,43,6058,4
貨物稅,20221231,0,20,0,3,17,214,0
菸酒稅,20221231,0,9,0,0,9,179,0
證券交易稅,20221231,0,0,0,0,0,0,0
期貨交易稅,20221231,0,0,0,0,0,0,0
營業稅,20221231,74,6924,219,3890,2824,229518,65
特銷稅,20221231,0,0,0,0,0,0,0
營利事業所得稅,20231231,32,945,5,0,927,65826,45
綜合所得稅,20231231,15,8055,16,1418,6597,97951,39
房地稅,20231231,22,1130,5,306,765,57526,76
遺產稅,20231231,3,14,0,0,12,2296,5
贈與稅,20231231,4,27,0,0,31,6078,0
貨物稅,20231231,0,24,0,1,21,265,2
菸酒稅,20231231,0,9,0,1,7,523,1
證券交易稅,20231231,0,3,0,3,0,0,0
期貨交易稅,20231231,0,0,0,0,0,0,0
營業稅,20231231,65,7695,219,4219,3269,338753,53
特銷稅,20231231,0,0,0,0,0,0,0
