年度別,稅目,預算數_新臺幣千元,實徵數_新臺幣千元, 實徵淨額_新臺幣千元,實徵數達成率,實徵數年增率, 實徵淨額達成率,實徵淨額年增率
98年, 營利事業所得稅,33834000,25389240,23947023,75,-29.3,70.8,-30.6
98年, 綜 合 所 得 稅,22330000,26627729,14503537,119.2,-13.3,65,-27.8
98年,遺產及贈與稅,1750000,2718687,2704426,155.4,-14.9,154.5,-15
98年,貨    物    稅,3957000,3483245,3480919,88,-5.9,88,-5.9
98年,證 券 交 易 稅,9445000,9485413,9485314,100.4,35.9,100.4,35.9
98年,期 貨 交 易 稅,34000,31307,31307,92.1,-35.4,92.1,-35.4
98年,菸    酒    稅,8937000,8204905,8204905,91.8,-1.5,91.8,-1.5
98年,特種貨物及勞務稅,- ,- ,- ,-,-,-,-
98年,營    業    稅,19006000,15947790,14893028,83.9,-17.4,78.4,-16.4
99年, 營利事業所得稅,26475000,20755856,19030743,78.4,-18.2,71.9,-20.5
99年, 綜 合 所 得 稅,19682000,23094314,13264279,117.3,-13.3,67.4,-8.5
99年,遺產及贈與稅,1790000,1936852,1929624,108.2,-28.8,107.8,-28.6
99年,貨    物    稅,3405000,4453446,4406937,130.8,27.9,129.4,26.6
99年,證 券 交 易 稅,10998000,8653663,8653621,78.7,-8.8,78.7,-8.8
99年,期 貨 交 易 稅,33000,38535,38535,116.8,23.1,116.8,23.1
99年,菸    酒    稅,8488000,8074608,8073840,95.1,-1.6,95.1,-1.6
99年,特種貨物及勞務稅,- ,- ,- ,-,-,-,-
99年,營    業    稅,14322000,19997088,18623066,139.6,25.4,130,25
100年, 營利事業所得稅,16011000,18025559,16950500,112.6,-13.2,105.9,-10.9
100年, 綜 合 所 得 稅,15508000,18168166,10500480,117.2,-21.3,67.7,-20.8
100年,遺產及贈與稅,1839000,1329151,1315166,72.3,-31.4,71.5,-31.8
100年,貨    物    稅,3754000,3595851,3569159,95.8,-19.3,95.1,-19
100年,證 券 交 易 稅,9523000,6149434,6149320,64.6,-28.9,64.6,-28.9
100年,期 貨 交 易 稅,35000,46026,46026,131.5,19.4,131.5,19.4
100年,菸    酒    稅,8906000,8325518,8324275,93.5,3.1,93.5,3.1
100年,特種貨物及勞務稅,- ,- ,- ,-,-,-,-
100年,營    業    稅,12160000,13103205,12239324,107.8,-34.5,100.7,-34.3
101年, 營利事業所得稅,18000000,18305109,17970228,101.7,1.6,99.8,6
101年, 綜 合 所 得 稅,13318000,21933500,16193105,164.7,20.7,121.6,54.2
101年,遺產及贈與稅,1962310,1437866,1435920,73.3,8.2,73.2,9.2
101年,貨    物    稅,3915000,3211839,3090137,82,-10.7,78.9,-13.4
101年,證 券 交 易 稅,8258000,4663589,4663521,56.5,-24.2,56.5,-24.2
101年,期 貨 交 易 稅,44000,32886,32886,74.7,-28.5,74.7,-28.5
101年,菸    酒    稅,9013000,8706139,8703727,96.6,4.6,96.6,4.6
101年,特種貨物及勞務稅,- ,- ,- ,-,-,-,-
101年,營    業    稅,13747000,13990943,13206492,101.8,6.8,96.1,7.9
102年, 營利事業所得稅,18563000,17392897,17046941,93.7,-5,91.8,-5.1
102年, 綜 合 所 得 稅,13008889,23537895,17503163,180.9,7.3,134.5,8.1
102年,遺產及贈與稅,1919000,1383546,1378072,72.1,-3.8,71.8,-4
102年,貨    物    稅,3965000,3690498,3520983,93.1,14.9,88.8,13.9
102年,證 券 交 易 稅,6804000,4550536,4550346,66.9,-2.4,66.9,-2.4
102年,期 貨 交 易 稅,48000,19131,19131,39.9,-41.8,39.9,-41.8
102年,菸    酒    稅,8998000,7676445,7676445,85.3,-11.8,85.3,-11.8
102年,特種貨物及勞務稅,- ,- ,- ,-,-,-,-
102年,營    業    稅,12877000,17468199,14169270,135.7,24.9,110,7.3
