民國年月,有稅件數,免稅件數
10401,279,3849
10402,160,1956
10403,198,2861
10404,137,2616
10405,127,2668
10406,162,2772
10407,174,2800
10408,154,2507
10409,133,2511
10410,164,2687
10411,153,3023
10412,282,4411
10501,251,3546
10502,98,1707
10503,196,2952
10504,163,2571
10505,141,2873
10506,171,2766
10507,182,2667
10508,162,2659
10509,136,2021
10510,156,2492
10511,210,2970
10512,194,3575
10601,253,3516
10602,154,2373
10603,227,3102
10604,154,2467
10605,188,2751
10606,202,2998
10607,175,2635
10608,183,2923
10609,117,2642
10610,135,2610
10611,161,3191
10612,169,3916
10701,263,4106
10702,107,1645
10703,173,2712
10704,128,1972
10705,169,3346
10706,134,2315
10707,153,2294
10708,140,2828
10709,109,1870
10710,126,2469
10711,139,2483
10712,163,3111
10801,325,4687
10802,157,2182
10803,171,3067
10804,164,2857
10805,160,3351
10806,132,2544
10807,139,2913
10808,154,3105
10809,139,2474
10810,148,2946
10811,129,2807
10812,181,3565
10901,281,3690
10902,195,2911
10903,163,3196
10904,222,2902
10905,154,2914
10906,158,2822
10907,179,3027
10908,165,2856
10909,156,2848
10910,146,2609
10911,174,2993
10912,185,4104
11001,340,4466
11002,198,2515
11003,191,3374
11004,193,2978
11005,170,2793
11006,170,2488
11007,201,2493
11008,176,2651
11009,173,2608
11010,149,2645
11011,196,3209
11012,203,3714
11101,348,4546
11102,178,2352
11103,246,3739
11104,182,2868
11105,219,2946
11106,179,2674
11107,177,2644
11108,177,2958
11109,153,2726
11110,183,2650
11111,210,3048
11112,215,3713
