年度別,縣市,預算數_新臺幣千元 ,實徵數_新臺幣千元 ,實徵淨額_新臺幣千元 ,實徵數達成率 ,實徵數年增率 ,實徵淨額達成率 ,實徵淨額年增率 
102年,臺南市,44160,17319,17319,39.2,-39.5,39.2,-39.5
102年,嘉義縣,-,-,-,-  ,-  ,-  ,-  
102年,屏東縣,480,81,81,16.9,-64.2,16.9,-64.2
102年,臺東縣,540,202,202,37.4,-60.5,37.4,-60.5
102年,澎湖縣,480,469,469,97.7,-28.6,97.7,-28.6
102年,嘉義市,2340,1060,1060,45.3,-62.7,45.3,-62.7
103年,臺南市,26240,20054,20048,76.4,15.8,76.4,15.8
103年,嘉義縣,-,-,-,-  ,-  ,-  ,-  
103年,屏東縣,240,133,133,55.4,64.2,55.4,64.2
103年,臺東縣,360,165,165,45.8,-18.3,45.8,-18.3
103年,澎湖縣,480,230,230,47.9,-51,47.9,-51
103年,嘉義市,1680,1505,1505,89.6,42,89.6,42
104年,臺南市,15210,26068,26068,171.4,30,171.4,30
104年,嘉義縣,-,-,-,-  ,-  ,-  ,-  
104年,屏東縣,90,147,147,163.3,10.5,163.3,10.5
104年,臺東縣,190,105,105,55.3,-36.4,55.3,-36.4
104年,澎湖縣,310,315,315,101.6,37,101.6,37
104年,嘉義市,1200,2102,2102,175.2,39.7,175.2,39.7
105年,臺南市,19950,28717,28671,143.9,10.2,143.7,10
105年,嘉義縣,-,-,-,-  ,-  ,-  ,-  
105年,屏東縣,110,175,175,159.1,19,159.1,19
105年,臺東縣,170,-,-,- ,-100,- ,-100
105年,澎湖縣,340,482,482,141.8,53,141.8,53
105年,嘉義市,1430,2657,2657,185.8,26.4,185.8,26.4
106年,臺南市,27210,39498,39498,145.2,37.5,145.2,37.8
106年,嘉義縣,-,-,-,- ,- ,- ,- 
106年,屏東縣,170,159,159,93.5,-9.1,93.5,-9.1
106年,臺東縣,-,-,-,- ,- ,- ,- 
106年,澎湖縣,380,261,261,68.7,-45.9,68.7,-45.9
106年,嘉義市,2240,4320,4320,192.9,62.6,192.9,62.6
107年,臺南市,28860,42499,42499,147.3,7.6,147.3,7.6
107年,嘉義縣,-,-,-,-  ,-  ,-  ,-  
107年,屏東縣,150,197,197,131.3,23.9,131.3,23.9
107年,臺東縣,-,-,-,- ,- ,- ,- 
107年,澎湖縣,330,294,294,89.1,12.6,89.1,12.6
107年,嘉義市,2660,4888,4888,183.8,13.1,183.8,13.1
108年,臺南市,49100,35636,35636,72.6,-16.1,72.6,-16.1
108年,嘉義縣,-,-,-,- ,- ,- ,- 
108年,屏東縣,200,187,187,93.5,-5.1,93.5,-5.1
108年,臺東縣,-,-,-,- ,- ,- ,- 
108年,澎湖縣,440,205,205,46.6,-30.3,46.6,-30.3
108年,嘉義市,5260,4209,4209,80,-13.9,80,-13.9
109年,臺南市,40880,57663,57663,141.1,61.8,141.1,61.8
109年,嘉義縣,-,-,-,- ,- ,- ,- 
109年,屏東縣,200,1271,1271,635.5,579.7,635.5,579.7
109年,臺東縣,-,-,-,- ,- ,- ,- 
109年,澎湖縣,280,406,406,145,98,145,98
109年,嘉義市,4640,6965,6965,150.1,65.5,150.1,65.5
110年,臺南市,39420,86731,86731,220,50.4,220,50.4
110年,嘉義縣,0,0,0,- ,- ,- ,- 
110年,屏東縣,510,1475,1475,289.2,16.1,289.2,16.1
110年,臺東縣,0,0,0,- ,- ,- ,- 
110年,澎湖縣,260,856,856,329.2,110.8,329.2,110.8
110年,嘉義市,4810,7724,7724,160.6,10.9,160.6,10.9
111年,臺南市,58630,88515,88515,151,2.1,151,2.1
111年,嘉義縣,- ,- ,- ,- ,- ,- ,- 
111年,屏東縣,910,1547,1547,170,4.9,170,4.9
111年,臺東縣,- ,- ,- ,- ,- ,- ,- 
111年,澎湖縣,460,953,953,207.2,11.3,207.2,11.3
111年,嘉義市,6000,9596,9596,159.9,24.2,159.9,24.2
