年度及稅目,受理情形_ 上期未結件數 ,受理情形_ 本期受理件數,本期審理情形_依法免議件數 ,本期審理情形_依法免罰件數 ,本期審理情形_處罰_件數 ,本期審理情形_處罰金額_新臺幣千元 ,本期審理情形_未結件數,本期繳納及移送情形_自行繳納_件數,本期繳納及移送情形_自行繳納_金額_新臺幣千元,本期繳納及移送情形_移送執行_件數,本期繳納及移送情形_移送執行_金額_新臺幣千元,更正註銷案件_件數,更正註銷案件_金額_新臺幣千元,本期執行情形_移送繳納_件數,本期執行情形_移送繳納_金額_新臺幣千元,本期執行情形_發給執行憑證_件數,本期執行情形_發給執行憑證_金額_新臺幣千元,本期執行情形_移送退案或撤回_件數,本期執行情形_移送退案或撤回_金額_新臺幣千元,截至本期移送執行未結案件_件數,截至本期移送執行未結案件_金額_新臺幣千元
98年,220,23282,477,5879,17034,2384026,112,12309,447390,7849,2118619,6261,2460411,2946,223091,7664,3078715,103,88905,7526,10724417
99年,112,21524,455,6355,14763,1610801,63,7171,685479,7303,1535062,5764,3438420,2867,265646,6445,4110401,90,91797,5427,7791635
100年,26,14135,301,4148,9688,505282,24,10429,407658,3462,360631,3477,1151969,1659,168006,3429,1451934,31,41391,3931,4960562
101年,24,13810,305,4510,8999,407460,20,9418,326643,2862,441256,3156,1546173,1246,118669,2126,2477535,24,754,3397,2804860
102年,20,15954,240,5270,10406,477596,58,10582,239454,2415,349898,2436,1270400,901,52210,1408,751672,26,3841,2727,2840480
103年,58,16258,271,5510,10430,763604,105,10414,290387,2896,378045,2026,1250194,1173,91466,1432,346068,13,6977,3190,2131043
104年,105,15348,244,5052,10039,1281588,205,10379,255448,2011,384350,1205,548960,1048,123375,1416,384241,6,1302,2703,1984897
105年,118,15175,368,4233,10577,545559,115,10688,269418,1823,584177,145,21939,929,104138,841,193249,9,1,2757,2335339
106年,314,16114,263,4653,11226,488383,286,11520,277345,1884,551053,205,50883,1016,79947,610,160867,6,630,5650,5291398
107年,244,17191,344,5105,11630,527899,356,12057,312150,1987,200158,189,29102,996,85734,692,257459,6,0,6262,5014370
營利事業所得稅,15,1072,12,1,1052,113561,22,1189,71638,153,25292,11,1008,58,4386,58,13632,0,0,1161,384931
綜合所得稅,101,8347,40,888,7341,74702,179,6808,39198,1255,46057,131,4849,680,21774,413,87153,5,0,2883,556693
遺產稅,4,13,2,0,12,2922,3,27,3754,3,406,0,0,0,81,2,653,0,0,14,215408
贈與稅,11,78,4,0,72,32299,13,105,19783,2,12237,4,518,2,677,0,0,0,0,17,45993
貨物稅,0,35,0,1,31,1515,3,36,467,2,257,0,0,3,563,2,663,0,0,6,3719
證券交易稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅,2,14,0,0,14,6968,2,48,6468,2,519,0,0,0,639,0,0,0,0,62,1008050
特種貨物及勞務稅,44,11,2,1,17,28023,35,202,8718,11,14116,2,3210,10,6754,11,13016,0,0,147,105868
營業稅,67,7621,284,4214,3091,267909,99,3642,162124,559,101274,41,19517,243,50860,206,142342,1,0,1972,2693708
