機關名稱,年度,季別,支出事由,對象,本季金額_元,年度累計金額_元
南區國稅局,101,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,0
南區國稅局,101,1,違章案件舉發人財務罰鍰獎金,密不錄,771891,771891
南區國稅局,101,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2746217,2746217
南區國稅局,101,2,違章案件舉發人財務罰鍰獎金,密不錄,1011210,1783101
南區國稅局,101,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,2746217
南區國稅局,101,3,違章案件舉發人財務罰鍰獎金,密不錄,1261181,3044282
南區國稅局,101,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,1966192,4712409
南區國稅局,101,4,違章案件舉發人財務罰鍰獎金,密不錄,1969887,5014169
南區國稅局,102,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,0
南區國稅局,102,1,違章案件舉發人財務罰鍰獎金,密不錄,334324,334324
南區國稅局,102,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2079183,2079183
南區國稅局,102,2,違章案件舉發人財務罰鍰獎金,密不錄,1884946,2219270
南區國稅局,102,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,2079183
南區國稅局,102,3,違章案件舉發人財務罰鍰獎金,密不錄,2137655,4356925
南區國稅局,102,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2407911,4487094
南區國稅局,102,4,違章案件舉發人財務罰鍰獎金,密不錄,2417888,6774813
南區國稅局,103,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,0
南區國稅局,103,1,違章案件舉發人財務罰鍰獎金,密不錄,473328,473328
南區國稅局,103,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2790288,2790288
南區國稅局,103,2,違章案件舉發人財務罰鍰獎金,密不錄,731944,1205272
南區國稅局,103,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,2790288
南區國稅局,103,3,違章案件舉發人財務罰鍰獎金,密不錄,1136110,2341382
南區國稅局,103,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2933243,5723531
南區國稅局,103,4,違章案件舉發人財務罰鍰獎金,密不錄,2089608,4430990
南區國稅局,104,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,0
南區國稅局,104,1,違章案件舉發人財務罰鍰獎金,密不錄,230878,230878
南區國稅局,104,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2328260,2328260
南區國稅局,104,2,違章案件舉發人財務罰鍰獎金,密不錄,771973,1002851
南區國稅局,104,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,2328260
南區國稅局,104,3,違章案件舉發人財務罰鍰獎金,密不錄,1041173,2044024
南區國稅局,104,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2402206,4730466
南區國稅局,104,4,違章案件舉發人財務罰鍰獎金,密不錄,2898710,4942734
南區國稅局,105,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,0
南區國稅局,105,1,違章案件舉發人財務罰鍰獎金,密不錄,1145068,1145068
南區國稅局,105,1,短漏開統一發票檢舉獎金,密不錄,0,0
南區國稅局,105,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,2311293,2311293
南區國稅局,105,2,違章案件舉發人財務罰鍰獎金,密不錄,107478,1252546
南區國稅局,105,2,短漏開統一發票檢舉獎金,密不錄,369192,369192
南區國稅局,105,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,2311293
南區國稅局,105,3,違章案件舉發人財務罰鍰獎金,密不錄,58896,1311442
南區國稅局,105,3,短漏開統一發票檢舉獎金,密不錄,103256,472448
