年度別,縣市,預算數_新臺幣千元 ,實徵數_新臺幣千元 ,實徵淨額_新臺幣千元 ,實徵數達成率,實徵數年增率,實徵淨額達成率,實徵淨額年增率
98年,臺南市,3171550,3151043,3151043,99.4,34.6,99.4,34.6
98年,嘉義縣,230340,219953,219953,95.5,29.5,95.5,29.5
98年,臺南縣,1450000,1385067,1385061,95.5,29.3,95.5,29.3
98年,高雄縣,1438080,1475000,1474912,102.6,37.3,102.6,37.3
98年,屏東縣,1046840,1085956,1085951,103.7,40.1,103.7,40.1
98年,臺東縣,207580,208619,208619,100.5,35.8,100.5,35.8
98年,澎湖縣,73600,72572,72572,98.6,33.4,98.6,33.4
98年,嘉義市,1827010,1887203,1887203,103.3,40.8,103.3,40.8
99年,臺南市,3655930,2897192,2897165,79.2,-8.1,79.2,-8.1
99年,嘉義縣,256360,190255,190255,74.2,-13.5,74.2,-13.5
99年,臺南縣,1610200,1252128,1252122,77.8,-9.6,77.8,-9.6
99年,高雄縣,1706960,1311283,1311283,76.8,-11.1,76.8,-11.1
99年,屏東縣,1265310,987120,987120,78,-9.1,78,-9.1
99年,臺東縣,243050,208884,208884,85.9,0.1,85.9,0.1
99年,澎湖縣,84800,64553,64553,76.1,-11,76.1,-11
99年,嘉義市,2175390,1742248,1742239,80.1,-7.7,80.1,-7.7
100年,臺南市,5429230,3444749,3444734,63.4,18.9,63.4,18.9
100年,嘉義縣,260340,152275,152275,58.5,-20,58.5,-20
100年,臺南縣,-,-,-,- ,- ,- ,- 
100年,高雄縣,-,-,-,- ,- ,- ,- 
100年,屏東縣,1274960,792328,792244,62.1,-19.7,62.1,-19.7
100年,臺東縣,253790,187507,187506,73.9,-10.2,73.9,-10.2
100年,澎湖縣,86180,55522,55522,64.4,-14,64.4,-14
100年,嘉義市,2218500,1517053,1517039,68.4,-12.9,68.4,-12.9
101年,臺南市,4663410,2604907,2604854,55.9,-24.4,55.9,-24.4
101年,嘉義縣,215040,119791,119776,55.7,-21.3,55.7,-21.3
101年,臺南縣,-,-,-,- ,- ,- ,- 
101年,高雄縣,-,-,-,- ,- ,- ,- 
101年,屏東縣,1100530,605395,605395,55,-23.6,55,-23.6
101年,臺東縣,233320,139107,139107,59.6,-25.8,59.6,-25.8
101年,澎湖縣,73740,46772,46772,63.4,-15.8,63.4,-15.8
101年,嘉義市,1971960,1147617,1147617,58.2,-24.4,58.2,-24.4
102年,臺南市,3826830,2639790,2639611,69,1.3,69,1.3
102年,嘉義縣,173040,109552,109541,63.3,-8.5,63.3,-8.5
102年,臺南縣,-,-,-,-,-,-,-
102年,高雄縣,-,-,-,-,-,-,-
102年,屏東縣,884040,574384,574384,65,-5.1,65,-5.1
102年,臺東縣,200860,126169,126169,62.8,-9.3,62.8,-9.3
102年,澎湖縣,63090,42785,42785,67.8,-8.5,67.8,-8.5
102年,嘉義市,1656140,1057856,1057856,63.9,-7.8,63.9,-7.8
103年,臺南市,3304240,3325139,3325133,100.6,26,100.6,26
103年,嘉義縣,144980,148404,148404,102.4,35.5,102.4,35.5
103年,臺南縣,-,-,-,-,-,-,-
103年,高雄縣,-,-,-,-,-,-,-
103年,屏東縣,751360,691764,691419,92.1,20.4,92,20.4
103年,臺東縣,172460,164190,164190,95.2,30.1,95.2,30.1
103年,澎湖縣,54960,49485,49485,90,15.7,90,15.7
103年,嘉義市,1419000,1377865,1377865,97.1,30.3,97.1,30.3
104年,臺南市,3484800,2827380,2826794,81.1,-15,81.1,-15
104年,嘉義縣,153360,148071,148071,96.6,-0.2,96.6,-0.2
104年,臺南縣,-,-,-,-,-,-,-
104年,高雄縣,-,-,-,-,-,-,-
104年,屏東縣,760800,571307,571307,75.1,-17.4,75.1,-17.4
104年,臺東縣,174720,139075,139075,79.6,-15.3,79.6,-15.3
104年,澎湖縣,56640,37909,37909,66.9,-23.4,66.9,-23.4
104年,嘉義市,1456680,1095663,1095651,75.2,-20.5,75.2,-20.5
105年,臺南市,3333180,2442973,2442854,73.3,-13.6,73.3,-13.6
105年,嘉義縣,153000,117970,117970,77.1,-20.3,77.1,-20.3
105年,臺南縣,-,-,-,-,-,-,-
105年,高雄縣,-,-,-,-,-,-,-
105年,屏東縣,694980,506199,506199,72.8,-11.4,72.8,-11.4
105年,臺東縣,162120,111134,111134,68.6,-20.1,68.6,-20.1
105年,澎湖縣,49320,33182,33182,67.3,-12.5,67.3,-12.5
105年,嘉義市,1337400,910013,909946,68,-16.9,68,-16.9
106年,臺南市,3571480,3325467,3325419,93.1,36.1,93.1,36.1
106年,嘉義縣,172110,172955,172943,100.5,46.6,100.5,46.6
106年,臺南縣,-,-,-,-,-,-,-
106年,高雄縣,-,-,-,-,-,-,-
106年,屏東縣,732970,684602,684602,93.4,35.2,93.4,35.2
106年,臺東縣,172100,157874,157874,91.7,42.1,91.7,42.1
106年,澎湖縣,50040,46278,46278,92.5,39.5,92.5,39.5
106年,嘉義市,1404300,1392312,1392312,99.2,53,99.2,53
107年,臺南市,3523010,3608331,3608319,102.4,8.5,102.4,8.5
107年,嘉義縣,178380,176829,176823,99.1,2.2,99.1,2.2
107年,臺南縣,-,-,-,-,-,-,-
107年,高雄縣,-,-,-,-,-,-,-
107年,屏東縣,723940,711077,711077,98.2,3.9,98.2,3.9
107年,臺東縣,167040,166170,166170,99.5,5.3,99.5,5.3
107年,澎湖縣,48260,46269,46268,95.9,0,95.9,0
107年,嘉義市,1391370,1455063,1455063,104.6,4.5,104.6,4.5
