稅目,年度別,月份,實徵淨額_新臺幣千元
貨物稅,102年,1月,359338
貨物稅,102年,2月,432384
貨物稅,102年,3月,144045
貨物稅,102年,4月,277477
貨物稅,102年,5月,198839
貨物稅,102年,6月,265960
貨物稅,102年,7月,384248
貨物稅,102年,8月,400037
貨物稅,102年,9月,263424
貨物稅,102年,10月,263703
貨物稅,102年,11月,279240
貨物稅,102年,12月,252288
貨物稅,103年,1月,360849
貨物稅,103年,2月,330730
貨物稅,103年,3月,110360
貨物稅,103年,4月,266502
貨物稅,103年,5月,244740
貨物稅,103年,6月,424460
貨物稅,103年,7月,317433
貨物稅,103年,8月,310657
貨物稅,103年,9月,60511
貨物稅,103年,10月,254161
貨物稅,103年,11月,342535
貨物稅,103年,12月,241858
貨物稅,104年,1月,353013
貨物稅,104年,2月,444716
貨物稅,104年,3月,218109
貨物稅,104年,4月,283153
貨物稅,104年,5月,287496
貨物稅,104年,6月,286767
貨物稅,104年,7月,324723
貨物稅,104年,8月,340807
貨物稅,104年,9月,236947
貨物稅,104年,10月,228685
貨物稅,104年,11月,252636
貨物稅,104年,12月,269939
貨物稅,105年,1月,306244
貨物稅,105年,2月,408780
貨物稅,105年,3月,164550
貨物稅,105年,4月,234265
貨物稅,105年,5月,206455
貨物稅,105年,6月,230820
貨物稅,105年,7月,246501
貨物稅,105年,8月,239494
貨物稅,105年,9月,198595
貨物稅,105年,10月,149091
貨物稅,105年,11月,271394
貨物稅,105年,12月,259285
貨物稅,106年,1月,363878
貨物稅,106年,2月,388993
貨物稅,106年,3月,170964
貨物稅,106年,4月,285786
貨物稅,106年,5月,234521
貨物稅,106年,6月,299659
貨物稅,106年,7月,290207
貨物稅,106年,8月,388986
貨物稅,106年,9月,329357
貨物稅,106年,10月,369358
貨物稅,106年,11月,285877
貨物稅,106年,12月,328379
貨物稅,107年,1月,377740
貨物稅,107年,2月,378092
貨物稅,107年,3月,211695
貨物稅,107年,4月,378121
貨物稅,107年,5月,280660
貨物稅,107年,6月,382483
貨物稅,107年,7月,379478
貨物稅,107年,8月,379857
貨物稅,107年,9月,220900
貨物稅,107年,10月,272736
貨物稅,107年,11月,264849
貨物稅,107年,12月,325346
貨物稅,108年,1月,310936
貨物稅,108年,2月,412442
貨物稅,108年,3月,109875
貨物稅,108年,4月,363556
貨物稅,108年,5月,260989
貨物稅,108年,6月,278810
貨物稅,108年,7月,366652
貨物稅,108年,8月,399973
貨物稅,108年,9月,135610
貨物稅,108年,10月,110164
貨物稅,108年,11月,235532
貨物稅,108年,12月,161587
貨物稅,109年,1月,354634
貨物稅,109年,2月,161506
貨物稅,109年,3月,65119
貨物稅,109年,4月,140104
貨物稅,109年,5月,149880
貨物稅,109年,6月,128060
貨物稅,109年,7月,317089
貨物稅,109年,8月,206064
貨物稅,109年,9月,77503
貨物稅,109年,10月,232022
貨物稅,109年,11月,158955
貨物稅,109年,12月,212265
貨物稅,110年,1月,290517
貨物稅,110年,2月,184220
貨物稅,110年,3月,116524
貨物稅,110年,4月,215343
貨物稅,110年,5月,151540
貨物稅,110年,6月,191156
貨物稅,110年,7月,152974
貨物稅,110年,8月,122844
貨物稅,110年,9月,167268
貨物稅,110年,10月,181171
貨物稅,110年,11月,168161
貨物稅,110年,12月,170784
貨物稅,111年,1月,167570
貨物稅,111年,2月,244557
貨物稅,111年,3月,107418
貨物稅,111年,4月,232236
貨物稅,111年,5月,142731
貨物稅,111年,6月,144248
貨物稅,111年,7月,147825
貨物稅,111年,8月,289703
貨物稅,111年,9月,136375
貨物稅,111年,10月,192879
貨物稅,111年,11月,241846
貨物稅,111年,12月,222548
