資料期間_起,資料期間_迄,申報級距,申報家數,申報稅額_千元
1080101,1081231,五十萬元以下,146,8076
1080101,1081231,五十萬元~一百萬元,11,7496
1080101,1081231,一百萬~五百萬元,21,51033
1080101,1081231,五百萬元~一千萬元,5,37583
1080101,1081231,一千萬元~五千萬元,17,367257
1080101,1081231,五千萬元以上,5,3120638
1090101,1091231,五十萬元以下,137,6822
1090101,1091231,五十萬元~一百萬元,12,8796
1090101,1091231,一百萬~五百萬元,22,54893
1090101,1091231,五百萬元~一千萬元,7,58951
1090101,1091231,一千萬元~五千萬元,15,404180
1090101,1091231,五千萬元以上,4,2164205
1100101,1101231,五十萬元以下,146,8061
1100101,1101231,五十萬元~一百萬元,10,7059
1100101,1101231,一百萬~五百萬元,22,59356
1100101,1101231,五百萬元~一千萬元,8,59317
1100101,1101231,一千萬元~五千萬元,16,401556
1100101,1101231,五千萬元以上,5,1988375
1110101,1111231,五十萬元以下,143,6983
1110101,1111231,五十萬元~一百萬元,12,8365
1110101,1111231,一百萬~五百萬元,26,69261
1110101,1111231,五百萬元~一千萬元,8,62979
1110101,1111231,一千萬元~五千萬元,14,303436
1110101,1111231,五千萬元以上,8,2922499
