類別,年度,稅目別,繳款書未送達未徵數_件數,繳款書未送達未徵數_金額_新臺幣千元,未逾限繳日未徵數_件數,未逾限繳日未徵數_金額_新臺幣千元,行政救濟未徵數_件數,行政救濟未徵數_金額_新臺幣千元,分期繳納未徵數_件數,分期繳納未徵數_金額_新臺幣千元,特殊原因未徵數_件數,特殊原因未徵數_金額_新臺幣千元,欠稅數_件數,欠稅數_金額_新臺幣千元,送達未逾滯納期欠稅數_件數,送達未逾滯納期欠稅數_金額_新臺幣千元,待移送執行欠稅數_件數,待移送執行欠稅數_金額_新臺幣千元,移送執行未結欠稅數_件數,移送執行未結欠稅數_金額_新臺幣千元,取得執行憑證欠稅數_未逾徵收期間_件數,取得執行憑證欠稅數_未逾徵收期間_金額_新臺幣千元,取得執行憑證欠稅數_已逾徵收期間惟未逾執行期間_件數,取得執行憑證欠稅數_已逾徵收期間惟未逾執行期間_金額_新臺幣千元,移送執行結銷案欠稅數_件數,移送執行結銷案欠稅數_金額_新臺幣千元,無法執行欠稅數_件數,無法執行欠稅數_金額_新臺幣千元
本稅案件,111年度,營利事業所得税,6,154,30,3703,2,1233,1505,1544284,3,33,797,147822,56,18680,141,9136,504,113735,95,6271,- ,- ,1,0,- ,- 
本稅案件,111年度,綜合所得稅,9,12528,151,7247,33,79799,104,45206,7,228,2626,112981,201,9581,65,3753,2316,98771,44,876,- ,- ,- ,- ,- ,- 
本稅案件,111年度,遺產稅,1,162,31,252522,- ,- ,4,16360,- ,- ,5,226996,3,225593,1,647,1,756,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,111年度,贈與稅,- ,- ,37,58034,- ,- ,2,1246,- ,- ,5,609,1,0,- ,- ,4,609,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,111年度,貨物稅,- ,- ,3,4502,- ,- ,7,4436,- ,- ,7,192,- ,- ,- ,- ,7,192,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,111年度,證券交易稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,111年度,期貨交易稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,111年度,菸酒稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,111年度,特種貨物及勞務稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,111年度,營業税,20,1717,1657,14849,8,11329,313,109773,4,1,5069,168358,786,12484,174,6794,3643,145822,466,3258,- ,- ,- ,- ,- ,- 
本稅案件,以前年度,營利事業所得税,- ,- ,7,2736,5,2297,865,504189,9,827,8118,2024527,9,6154,9,18079,2325,687395,1518,194743,4257,1118156,- ,- ,- ,- 
本稅案件,以前年度,綜合所得稅,- ,- ,2,171,14,18309,65,27376,26,245,15150,1264625,- ,- ,5,0,1027,652164,3132,61723,10985,550738,1,0,- ,- 
本稅案件,以前年度,遺產稅,- ,- ,1,12382,3,27969,13,18686,- ,- ,31,370848,- ,- ,2,1520,16,346728,- ,- ,13,22600,- ,- ,- ,- 
本稅案件,以前年度,贈與稅,- ,- ,- ,- ,- ,- ,10,7792,- ,- ,64,329888,- ,- ,- ,- ,21,250174,5,1302,38,78412,- ,- ,- ,- 
本稅案件,以前年度,貨物稅,- ,- ,- ,- ,- ,- ,2,3338,- ,- ,18,4319,- ,- ,- ,- ,6,3568,5,634,7,117,- ,- ,- ,- 
本稅案件,以前年度,證券交易稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,以前年度,期貨交易稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
本稅案件,以前年度,菸酒稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,51,67322,- ,- ,- ,- ,8,57687,- ,- ,43,9635,- ,- ,- ,- 
本稅案件,以前年度,特種貨物及勞務稅,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,80,53386,- ,- ,- ,- ,26,17643,- ,- ,54,35743,- ,- ,- ,- 
本稅案件,以前年度,營業税,3,6,5,9111,- ,- ,114,38361,44,34,24601,1699501,1,71,18,6662,3300,738427,6811,90056,14468,864285,3,0,- ,- 
罰鍰案件,111年度,罰鍰案件,2,15,83,18576,15,14573,103,35457,- ,- ,749,122598,115,10076,29,2961,560,108575,45,986,- ,- ,- ,- ,- ,- 
罰鍰案件,以前年度,罰鍰案件,- ,- ,- ,- ,17,50310,65,20150,5,50,6573,3122404,3,538,- ,- ,1302,1564553,1348,164404,3914,1392909,6,0,- ,- 
